0,1,1,0,0,0,0.1
0.0001,0.9995,0.9995,0.0005,0.0001,0,0.0999
0.0002,0.9989,0.999,0.001,0.0002,0,0.0998
0.0005,0.9971,0.9975,0.0025,0.0005,0,0.0995
0.0007,0.9956,0.9963,0.0037,0.0007,0,0.0993
0.001,0.9941,0.9951,0.0049,0.001,0,0.099
0.0012,0.9926,0.9938,0.0062,0.0012,0,0.0988
0.0025,0.9853,0.9877,0.0123,0.0024,0,0.0976
0.0038,0.9781,0.9816,0.0183,0.0036,0.0001,0.0964
0.005,0.9711,0.9757,0.0242,0.0047,0.0002,0.0953
0.0063,0.9643,0.9698,0.0299,0.0058,0.0003,0.0942
0.0121,0.934,0.9434,0.0555,0.0104,0.001,0.0896
0.018,0.9065,0.9187,0.0791,0.0144,0.0022,0.0856
0.0239,0.8814,0.8955,0.1007,0.0179,0.0038,0.0821
0.0297,0.8585,0.8736,0.1207,0.0208,0.0058,0.0792
0.0378,0.8302,0.8454,0.1456,0.0243,0.009,0.0757
0.0458,0.805,0.8193,0.1679,0.0271,0.0128,0.0729
0.0539,0.7827,0.795,0.1879,0.0294,0.0171,0.0706
0.0619,0.7628,0.7722,0.206,0.0313,0.0218,0.0687
0.072,0.7409,0.7457,0.2259,0.0332,0.0283,0.0668
0.082,0.722,0.7212,0.2434,0.0346,0.0354,0.0654
0.0921,0.7055,0.6982,0.2588,0.0357,0.043,0.0643
0.1021,0.6913,0.6768,0.2722,0.0366,0.051,0.0634
0.1143,0.6764,0.6525,0.2863,0.0373,0.0612,0.0627
0.1265,0.664,0.6299,0.2982,0.0378,0.0719,0.0622
0.1387,0.6536,0.6087,0.3083,0.0382,0.083,0.0618
0.1509,0.6449,0.5888,0.3167,0.0384,0.0945,0.0616
0.1655,0.6365,0.5665,0.325,0.0385,0.1085,0.0615
0.1802,0.6299,0.5455,0.3315,0.0386,0.123,0.0614
0.1948,0.6249,0.5258,0.3365,0.0386,0.1376,0.0614
0.2094,0.6212,0.5072,0.3403,0.0385,0.1525,0.0615
0.2271,0.6183,0.4861,0.3433,0.0385,0.1706,0.0615
0.2447,0.6167,0.4663,0.3449,0.0384,0.1888,0.0616
0.2623,0.6163,0.4476,0.3454,0.0383,0.207,0.0617
0.2799,0.6168,0.4298,0.3449,0.0383,0.2253,0.0617
0.3016,0.6186,0.4092,0.3431,0.0383,0.2477,0.0617
0.3233,0.6214,0.3898,0.3403,0.0383,0.2699,0.0617
0.3449,0.625,0.3714,0.3367,0.0383,0.2919,0.0617
0.3666,0.6293,0.3541,0.3323,0.0384,0.3136,0.0616
0.3916,0.6349,0.3351,0.3266,0.0385,0.3383,0.0615
0.4166,0.6411,0.3172,0.3202,0.0387,0.3626,0.0613
0.4416,0.6478,0.3002,0.3134,0.0388,0.3864,0.0612
0.4666,0.6548,0.2842,0.3062,0.039,0.4096,0.061
0.4916,0.662,0.269,0.2987,0.0393,0.4323,0.0607
0.5166,0.6695,0.2546,0.291,0.0395,0.4544,0.0605
0.5416,0.6771,0.2409,0.2831,0.0398,0.4759,0.0602
0.5666,0.6848,0.228,0.2752,0.04,0.4969,0.06
0.5916,0.6926,0.2156,0.2671,0.0403,0.5172,0.0597
0.6166,0.7004,0.204,0.2591,0.0406,0.5369,0.0594
0.6416,0.7081,0.1929,0.251,0.0408,0.5561,0.0592
0.6666,0.7159,0.1824,0.243,0.0411,0.5746,0.0589
0.6916,0.7236,0.1724,0.2351,0.0414,0.5925,0.0586
0.7166,0.7312,0.1629,0.2272,0.0416,0.6099,0.0584
0.7416,0.7387,0.154,0.2194,0.0419,0.6266,0.0581
0.7666,0.7461,0.1455,0.2118,0.0421,0.6428,0.0579
0.7916,0.7534,0.1374,0.2042,0.0424,0.6584,0.0576
0.8166,0.7606,0.1298,0.1968,0.0426,0.6734,0.0574
0.8416,0.7676,0.1226,0.1895,0.0429,0.6879,0.0571
0.8666,0.7745,0.1157,0.1824,0.0431,0.7019,0.0569
0.8916,0.7812,0.1093,0.1755,0.0434,0.7153,0.0566
0.9166,0.7878,0.1032,0.1687,0.0436,0.7282,0.0564
0.9416,0.7942,0.0974,0.162,0.0438,0.7406,0.0562
0.9666,0.8004,0.0919,0.1556,0.044,0.7525,0.056
0.975,0.8025,0.0902,0.1535,0.0441,0.7564,0.0559
0.9833,0.8045,0.0884,0.1514,0.0441,0.7602,0.0559
0.9917,0.8065,0.0868,0.1493,0.0442,0.7639,0.0558
1,0.8085,0.0851,0.1472,0.0443,0.7677,0.0557
